﻿Date,Total previous two year,Total previous year,Total current year,Año máximo de los datos
"ene",23570709.289999999,22929283.75,23850570.559999999,"2024"
"feb",23827721.170000002,21739223.84,22195131.629999999,"2024"
"nov",24324818.890000001,23648711.600000001,,"2024"
"dic",25137894.809999999,23314957.609999999,,"2024"
"mar",39459510.43,32542351.109999999,28640738.240000002,"2024"
"abr",30428595.18,32166560.890000001,,"2024"
"may",33261816.52,34664025.170000002,,"2024"
"jun",25701992.140000001,25461962.670000002,,"2024"
"jul",23416305.5,22687248.780000001,,"2024"
"ago",26104492.089999996,24593647.66,,"2024"
"sep",26090334.880000003,24051663.510000002,,"2024"
"oct",24450320.170000002,24599613.039999999,,"2024"
