Periodo,Gasto consumo personal,Gasto consumo gobierno,Inversión interna bruta,Ventas netas al resto del mundo
2002,39185761,7722012,12159261,-13964600
2003,40148083,8356114,11598595,-14103100
2012,58154751,10506598,10105107,-13045751
2013,60897000,10794600,10496200,-14102100
2014,62477600,10589400,9763000,-13885000
2015,61899400,11032600,9159900,-13294400
2016,61640500,9100300,8888800,-10027600
2017,60979400,8603700,8425500,-8023500
2018,62453800,9057500,8062700,-10524400
2019,63453000,8052600,15215000,-18981100
2020,66956399.999999993,8408100,15012900,-19612400
2021,65184800,7872800,11872300,-14743000
2004,41970380,8733492,11619063,-13830704
2005,44255535,9100846,12303264,-13833128
2006,47065146,10065445,12248521,-14517231.66
2007,50148829,10329602,12211212,-14835323.640000001
2008,52086575,10512406,11987794,-13944064.379999999
2009,54553797,10518121,11373578,-13742430
2010,55122124,11101698,10053922,-12659808
2011,56783828,10841936,9012070,-12343272
