AcademicYear,Region,Municipality,Grads,Students,GradRate
2022,"PONCE","Adjuntas",88,150,58.670000000000002
2022,"MAYAGUEZ","Aguada",329,393,83.719999999999999
2022,"BAYAMON","Bayamón",865,1130,76.549999999999997
2022,"MAYAGUEZ","Cabo Rojo",193,274,70.439999999999998
2022,"CAGUAS","Caguas",563,762,73.879999999999995
2022,"ARECIBO","Camuy",196,270,72.590000000000003
2022,"HUMACAO","Canóvanas",234,325,72
2022,"SAN JUAN","Carolina",544,778,69.920000000000002
2022,"BAYAMON","Cataño",94,154,61.039999999999999
2022,"CAGUAS","Cayey",359,440,81.590000000000003
2022,"HUMACAO","Ceiba",94,143,65.730000000000004
2022,"ARECIBO","Ciales",125,181,69.060000000000002
2022,"MAYAGUEZ","Aguadilla",290,370,78.379999999999995
2022,"CAGUAS","Cidra",257,298,86.239999999999995
2022,"PONCE","Coamo",302,362,83.430000000000007
2022,"CAGUAS","Comerío",137,168,81.549999999999997
2022,"BAYAMON","Corozal",263,340,77.349999999999994
2022,"HUMACAO","Culebra",5,10,50
2022,"ARECIBO","Dorado",143,230,62.170000000000002
2022,"HUMACAO","Fajardo",203,255,79.609999999999999
2022,"ARECIBO","Florida",110,148,74.319999999999993
2022,"PONCE","Guánica",55,89,61.799999999999997
2022,"CAGUAS","Guayama",357,463,77.109999999999999
2022,"CAGUAS","Aguas Buenas",180,219,82.189999999999998
2022,"PONCE","Guayanilla",75,124,60.479999999999997
2022,"SAN JUAN","Guaynabo",218,328,66.459999999999994
2022,"CAGUAS","Gurabo",78,130,60
2022,"ARECIBO","Hatillo",193,252,76.590000000000003
2022,"MAYAGUEZ","Hormigueros",155,213,72.769999999999996
2022,"HUMACAO","Humacao",390,509,76.620000000000005
2022,"MAYAGUEZ","Isabela",266,372,71.510000000000005
2022,"PONCE","Jayuya",130,156,83.329999999999998
2022,"PONCE","Juana Díaz",241,323,74.609999999999999
2022,"HUMACAO","Juncos",210,257,81.709999999999994
2022,"CAGUAS","Aibonito",172,205,83.900000000000006
2022,"MAYAGUEZ","Lajas",132,187,70.590000000000003
2022,"ARECIBO","Lares",225,308,73.049999999999997
2022,"MAYAGUEZ","Las Marías",66,81,81.480000000000004
2022,"HUMACAO","Las Piedras",242,316,76.579999999999998
2022,"HUMACAO","Loíza",145,173,83.819999999999993
2022,"HUMACAO","Luquillo",148,205,72.200000000000003
2022,"ARECIBO","Manatí",165,298,55.369999999999997
2022,"MAYAGUEZ","Maricao",38,56,67.859999999999999
2022,"HUMACAO","Maunabo",63,83,75.900000000000006
2022,"MAYAGUEZ","Mayagüez",393,530,74.150000000000006
2022,"MAYAGUEZ","Añasco",151,181,83.430000000000007
2022,"MAYAGUEZ","Moca",181,255,70.980000000000004
2022,"BAYAMON","Morovis",215,264,81.439999999999998
2022,"HUMACAO","Naguabo",75,93,80.650000000000006
2022,"BAYAMON","Naranjito",266,320,83.129999999999995
2022,"BAYAMON","Orocovis",174,205,84.879999999999995
2022,"HUMACAO","Patillas",28,51,54.899999999999999
2022,"PONCE","Peñuelas",122,184,66.299999999999997
2022,"PONCE","Ponce",670,1132,59.189999999999998
2022,"ARECIBO","Quebradillas",133,168,79.170000000000002
2022,"MAYAGUEZ","Rincón",63,85,74.120000000000005
2022,"ARECIBO","Arecibo",454,579,78.409999999999997
2022,"HUMACAO","Río Grande",161,212,75.939999999999998
2022,"MAYAGUEZ","Sabana Grande",164,196,83.670000000000002
2022,"CAGUAS","Salinas",185,245,75.510000000000005
2022,"MAYAGUEZ","San Germán",168,225,74.670000000000002
2022,"SAN JUAN","San Juan",1454,2051,70.890000000000001
2022,"HUMACAO","San Lorenzo",337,395,85.319999999999993
2022,"MAYAGUEZ","San Sebastián",382,476,80.25
2022,"PONCE","Santa Isabel",59,78,75.640000000000001
2022,"BAYAMON","Toa Alta",323,495,65.25
2022,"BAYAMON","Toa Baja",282,431,65.430000000000007
2022,"CAGUAS","Arroyo",99,123,80.489999999999995
2022,"SAN JUAN","Trujillo Alto",121,240,50.420000000000002
2022,"PONCE","Utuado",234,291,80.409999999999997
2022,"ARECIBO","Vega Alta",170,274,62.039999999999999
2022,"ARECIBO","Vega Baja",309,448,68.969999999999999
2022,"HUMACAO","Vieques",49,77,63.640000000000001
2022,"PONCE","Villalba",273,337,81.010000000000005
2022,"HUMACAO","Yabucoa",195,239,81.590000000000003
2022,"PONCE","Yauco",385,468,82.260000000000005
2022,"ARECIBO","Barceloneta",126,184,68.480000000000004
2022,"CAGUAS","Barranquitas",209,272,76.840000000000003
