Municipio,Normalcoc502,Normalcoc503,Total,Formatcoc502,Formatcoc503,FormatTotal
"Aguada",,2,2,,"2%","2%"
"Aguadilla",,3,3,,"3%","3%"
"Guaynabo","1",,1,"1%",,"1%"
"Gurabo",,3,3,,"3%","3%"
"Humacao",,4,4,,"4%","4%"
"Jayuya",,2,2,,"2%","2%"
"Juana Díaz",,3,3,,"3%","3%"
"Mayagüez",,5,5,,"5%","5%"
"Ponce",,16,16,,"16%","16%"
"San Juan","57",,56.999999999999993,"57%",,"57%"
"San Sebastián",,2,2,,"2%","2%"
"Toa Baja","2",,2,"2%",,"2%"
"Arecibo","10",,10,"10%",,"10%"
"Trujillo Alto",,2,2,,"2%","2%"
"Utuado","1",,1,"1%",,"1%"
"Vega Alta","4",,4,"4%",,"4%"
"Vega Baja","9",,9,"9%",,"9%"
"Vieques",,7.0000000000000009,7.0000000000000009,,"7%","7%"
"Bayamón","6",,6,"6%",,"6%"
"Caguas",,19,19,,"19%","19%"
"Carolina","3",,3,"3%",,"3%"
"Cataño","2",,2,"2%",,"2%"
"Cayey",,2,2,,"2%","2%"
"Fajardo",,2,2,,"2%","2%"
"Guayama",,3,3,,"3%","3%"
