Mes y año,Mes,Año,Total
"2001-07-01T00:00:00Z","Julio",2001,1.3
"2001-08-01T00:00:00Z","Agosto",2001,1.5
"2001-05-01T00:00:00Z","Mayo",2001,-1.2
"2009-11-01T00:00:00Z","Noviembre",2009,-2.2999999999999998
"2009-12-01T00:00:00Z","Diciembre",2009,-1.0999999999999999
"2009-01-01T00:00:00Z","Enero",2009,-2.8000000000000003
"2009-02-01T00:00:00Z","Febrero",2009,-3.4000000000000004
"2009-03-01T00:00:00Z","Marzo",2009,-3.6999999999999997
"2009-04-01T00:00:00Z","Abril",2009,-3.5000000000000004
"2009-05-01T00:00:00Z","Mayo",2009,-3.3000000000000003
"2009-06-01T00:00:00Z","Junio",2009,-4.2000000000000002
"2010-07-01T00:00:00Z","Julio",2010,-5.0999999999999996
"2010-08-01T00:00:00Z","Agosto",2010,-6.2000000000000002
"2001-06-01T00:00:00Z","Junio",2001,-4.2999999999999998
"2010-09-01T00:00:00Z","Septiembre",2010,-6.8000000000000007
"2010-10-01T00:00:00Z","Octubre",2010,-5.8999999999999995
"2010-11-01T00:00:00Z","Noviembre",2010,-5.8999999999999995
"2010-12-01T00:00:00Z","Diciembre",2010,-6.5
"2010-01-01T00:00:00Z","Enero",2010,-4.9000000000000004
"2010-02-01T00:00:00Z","Febrero",2010,-4.3999999999999995
"2010-03-01T00:00:00Z","Marzo",2010,-3.4000000000000004
"2010-04-01T00:00:00Z","Abril",2010,-4.7000000000000002
"2010-05-01T00:00:00Z","Mayo",2010,-4.2999999999999998
"2010-06-01T00:00:00Z","Junio",2010,-5.2000000000000002
"2002-07-01T00:00:00Z","Julio",2002,-3.8999999999999999
"2011-07-01T00:00:00Z","Julio",2011,-3.4000000000000004
"2011-08-01T00:00:00Z","Agosto",2011,-2.3999999999999999
"2011-09-01T00:00:00Z","Septiembre",2011,-2.1999999999999997
"2011-10-01T00:00:00Z","Octubre",2011,-2.3999999999999999
"2011-11-01T00:00:00Z","Noviembre",2011,-2.1000000000000001
"2011-12-01T00:00:00Z","Diciembre",2011,-2.1999999999999997
"2011-01-01T00:00:00Z","Enero",2011,-2.1999999999999997
"2011-02-01T00:00:00Z","Febrero",2011,-2
"2011-03-01T00:00:00Z","Marzo",2011,-2.7000000000000002
"2011-04-01T00:00:00Z","Abril",2011,-0.89999999999999991
"2002-08-01T00:00:00Z","Agosto",2002,-1.7999999999999998
"2011-05-01T00:00:00Z","Mayo",2011,-1.5
"2011-06-01T00:00:00Z","Junio",2011,-1.0999999999999999
"2012-07-01T00:00:00Z","Julio",2012,-0.40000000000000002
"2012-08-01T00:00:00Z","Agosto",2012,-0.70000000000000007
"2012-09-01T00:00:00Z","Septiembre",2012,-0.20000000000000001
"2012-10-01T00:00:00Z","Octubre",2012,0.20000000000000001
"2012-11-01T00:00:00Z","Noviembre",2012,1.2
"2012-12-01T00:00:00Z","Diciembre",2012,0.59999999999999998
"2012-01-01T00:00:00Z","Enero",2012,1.3
"2012-02-01T00:00:00Z","Febrero",2012,1.0999999999999999
"2002-09-01T00:00:00Z","Septiembre",2002,-1.6000000000000001
"2012-03-01T00:00:00Z","Marzo",2012,1.3
"2012-04-01T00:00:00Z","Abril",2012,1.7000000000000002
"2012-05-01T00:00:00Z","Mayo",2012,1.7999999999999998
"2012-06-01T00:00:00Z","Junio",2012,2.1000000000000001
"2013-07-01T00:00:00Z","Julio",2013,1.4000000000000001
"2013-08-01T00:00:00Z","Agosto",2013,2.3999999999999999
"2013-09-01T00:00:00Z","Septiembre",2013,2.2999999999999998
"2013-10-01T00:00:00Z","Octubre",2013,2.1999999999999997
"2013-11-01T00:00:00Z","Noviembre",2013,1.5
"2013-12-01T00:00:00Z","Diciembre",2013,1.7000000000000002
"2002-10-01T00:00:00Z","Octubre",2002,-2.6000000000000001
"2013-01-01T00:00:00Z","Enero",2013,0.20000000000000001
"2013-02-01T00:00:00Z","Febrero",2013,0.10000000000000001
"2013-03-01T00:00:00Z","Marzo",2013,0
"2013-04-01T00:00:00Z","Abril",2013,-1.2
"2013-05-01T00:00:00Z","Mayo",2013,-1
"2013-06-01T00:00:00Z","Junio",2013,-1.8999999999999999
"2014-07-01T00:00:00Z","Julio",2014,-2.7000000000000002
"2014-08-01T00:00:00Z","Agosto",2014,-2.1000000000000001
"2014-09-01T00:00:00Z","Septiembre",2014,-2.6000000000000001
"2014-10-01T00:00:00Z","Octubre",2014,-2.3999999999999999
"2002-11-01T00:00:00Z","Noviembre",2002,-2.7000000000000002
"2014-11-01T00:00:00Z","Noviembre",2014,-2.3999999999999999
"2014-12-01T00:00:00Z","Diciembre",2014,-2
"2014-01-01T00:00:00Z","Enero",2014,-2
"2014-02-01T00:00:00Z","Febrero",2014,-1.7999999999999998
"2014-03-01T00:00:00Z","Marzo",2014,-1.7999999999999998
"2014-04-01T00:00:00Z","Abril",2014,-1.7000000000000002
"2014-05-01T00:00:00Z","Mayo",2014,-1.6000000000000001
"2014-06-01T00:00:00Z","Junio",2014,-2.3999999999999999
"2015-07-01T00:00:00Z","Julio",2015,-1.8999999999999999
"2015-08-01T00:00:00Z","Agosto",2015,-1.7999999999999998
"2002-12-01T00:00:00Z","Diciembre",2002,-2
"2015-09-01T00:00:00Z","Septiembre",2015,-1.5
"2015-10-01T00:00:00Z","Octubre",2015,-1.4000000000000001
"2015-11-01T00:00:00Z","Noviembre",2015,-1.5
"2015-12-01T00:00:00Z","Diciembre",2015,-1.5
"2015-01-01T00:00:00Z","Enero",2015,-1.0999999999999999
"2015-02-01T00:00:00Z","Febrero",2015,-1
"2015-03-01T00:00:00Z","Marzo",2015,-0.80000000000000004
"2015-04-01T00:00:00Z","Abril",2015,-0.59999999999999998
"2015-05-01T00:00:00Z","Mayo",2015,-1.2
"2015-06-01T00:00:00Z","Junio",2015,-1
"2002-01-01T00:00:00Z","Enero",2002,-0.89999999999999991
"2016-07-01T00:00:00Z","Julio",2016,-0.5
"2016-08-01T00:00:00Z","Agosto",2016,-0.80000000000000004
"2016-09-01T00:00:00Z","Septiembre",2016,-0.59999999999999998
"2016-10-01T00:00:00Z","Octubre",2016,-0.80000000000000004
"2016-11-01T00:00:00Z","Noviembre",2016,-1.4000000000000001
"2016-12-01T00:00:00Z","Diciembre",2016,-1.4000000000000001
"2016-01-01T00:00:00Z","Enero",2016,-1.2
"2016-02-01T00:00:00Z","Febrero",2016,-1.5
"2016-03-01T00:00:00Z","Marzo",2016,-1.6000000000000001
"2016-04-01T00:00:00Z","Abril",2016,-1.5
"2002-02-01T00:00:00Z","Febrero",2002,-1
"2016-05-01T00:00:00Z","Mayo",2016,-1
"2016-06-01T00:00:00Z","Junio",2016,-0.59999999999999998
"2017-07-01T00:00:00Z","Julio",2017,-0.5
"2017-08-01T00:00:00Z","Agosto",2017,-0.5
"2017-09-01T00:00:00Z","Septiembre",2017,-0.20000000000000001
"2017-10-01T00:00:00Z","Octubre",2017,-0.20000000000000001
"2017-11-01T00:00:00Z","Noviembre",2017,-0.20000000000000001
"2017-12-01T00:00:00Z","Diciembre",2017,-0.5
"2017-01-01T00:00:00Z","Enero",2017,-0.80000000000000004
"2017-02-01T00:00:00Z","Febrero",2017,-0.89999999999999991
"2001-09-01T00:00:00Z","Septiembre",2001,0.89999999999999991
"2002-03-01T00:00:00Z","Marzo",2002,-1.3
"2017-03-01T00:00:00Z","Marzo",2017,-0.80000000000000004
"2017-04-01T00:00:00Z","Abril",2017,-1.0999999999999999
"2017-05-01T00:00:00Z","Mayo",2017,-1.0999999999999999
"2017-06-01T00:00:00Z","Junio",2017,-1.0999999999999999
"2018-07-01T00:00:00Z","Julio",2018,-2.1000000000000001
"2018-08-01T00:00:00Z","Agosto",2018,-2
"2018-09-01T00:00:00Z","Septiembre",2018,-3.2000000000000002
"2018-10-01T00:00:00Z","Octubre",2018,-7.9000000000000004
"2018-11-01T00:00:00Z","Noviembre",2018,-6
"2018-12-01T00:00:00Z","Diciembre",2018,-4
"2002-04-01T00:00:00Z","Abril",2002,-1
"2018-01-01T00:00:00Z","Enero",2018,-4.3999999999999995
"2018-02-01T00:00:00Z","Febrero",2018,-3.6999999999999997
"2018-03-01T00:00:00Z","Marzo",2018,-3.5000000000000004
"2018-04-01T00:00:00Z","Abril",2018,-2.7000000000000002
"2018-05-01T00:00:00Z","Mayo",2018,-2.3999999999999999
"2018-06-01T00:00:00Z","Junio",2018,-1.7999999999999998
"2019-07-01T00:00:00Z","Julio",2019,-0.70000000000000007
"2019-08-01T00:00:00Z","Agosto",2019,-0.5
"2019-09-01T00:00:00Z","Septiembre",2019,0.29999999999999999
"2019-10-01T00:00:00Z","Octubre",2019,4.9000000000000004
"2002-05-01T00:00:00Z","Mayo",2002,-0.89999999999999991
"2019-11-01T00:00:00Z","Noviembre",2019,3.8999999999999999
