Year,Imports,Exports
"2002-03",33749697000,55175253000
"2003-04",38897589000,55080206999.999992
"2012-13",45100781999.999992,62361345000
"2013-14",42580435000,62309191000
"2014-15",43092828000,69463105000
"2015-16",43316294915.000008,71740032646
"2016-17",45938025695.000008,71091576248
"2017-18",46488387147.999992,60528296840.999992
"2018-19",49401601643,63684410686
"2019-20",44512946630,62237387223
"2020-21",45051501940.999992,57915798612
"2021-22",51508966022,59786956265
"2004-05",38905159000,56543175000
"2005-06",42629504000,60118664000.000008
"2006-07",45265791000,60010820000.000008
"2007-08",44727377000,63778210000.000008
"2008-09",40651039999.999992,60806618000
"2009-10",40810526000,61099718000
"2010-11",44662219000,64278043000
"2011-12",46576240999.999992,58351633000
