﻿Municipio,Porcentaje
"Adjuntas",8.6344596481
"Aguada",4.3673339350999996
"Bayamón",13.5788122945
"Cabo Rojo",10.107453230000001
"Caguas",13.383838383800001
"Camuy",7.3605150214000004
"Canóvanas",9.3498570981999993
"Carolina",12.8256724571
"Cataño",10.382758003899999
"Cayey",14.9526751998
"Ceiba",10.502241331900001
"Ciales",11.8564090311
"Aguadilla",7.0794162911000003
"Cidra",11.2716689864
"Coamo",10.623542951499999
"Comerío",10.4570599924
"Corozal",8.3241069867000004
"Culebra",9.1011871112999998
"Dorado",12.4134256792
"Fajardo",10.8239043824
"Florida",6.8036054774999997
"Guánica",7.4375
"Guayama",12.5290681186
"Aguas Buenas",9.1851474210999999
"Guayanilla",9.5171120486999996
"Guaynabo",19.022648416100001
"Gurabo",11.4150919847
"Hatillo",7.4195839141000004
"Hormigueros",13.2355803542
"Humacao",11.6016344844
"Isabela",6.6099078448000004
"Jayuya",10.748533977199999
"Juana Díaz",9.4919756983999992
"Juncos",9.8140270506
"Aibonito",11.973121563799999
"Lajas",8.4016393441999995
"Lares",7.7086483761000002
"Las Marías",8.5123492244999994
"Las Piedras",10.2947090251
"Loíza",5.1904488677999998
"Luquillo",9.7942575504999994
"Manatí",9.1146034941000007
"Maricao",8.3934426229000003
"Maunabo",13.7345679012
"Mayagüez",13.5577617584
"Añasco",9.3502757132000003
"Moca",6.1482335899000002
"Morovis",8.1691834353000008
"Naguabo",6.3882598850000001
"Naranjito",9.8294987674000005
"Orocovis",10.0522869659
"Patillas",13.134501417099999
"Peñuelas",9.9731822091000009
"Ponce",12.5157032799
"Quebradillas",7.1404080233
"Rincón",7.1885609819000003
"Arecibo",7.3690324078999998
"Río Grande",9.6422338568000008
"Sabana Grande",10.276945103099999
"Salinas",10.912000000000001
"San Germán",9.4758452555999995
"San Juan",14.9900231796
"San Lorenzo",10.034889962399999
"San Sebastián",7.7625805126999996
"Santa Isabel",11.6839874886
"Toa Alta",10.50710922
"Toa Baja",10.874792190399999
"Arroyo",12.2571783635
"Trujillo Alto",11.4548720251
"Utuado",7.0019974576999999
"Vega Alta",8.6672799402000003
"Vega Baja",9.3174875195000002
"Vieques",5.6570931244000002
"Villalba",11.8373241405
"Yabucoa",12.0832622419
"Yauco",12.2295161682
"Barceloneta",7.4411134903000002
"Barranquitas",9.0346876727000005
