﻿Date,Comprobantes,Total,TotalGeneral
"abr 2023",683616,22293963.149999999,309083815.81999993
"may 2023",769947,25656723.120000005,309083815.81999993
"feb 2024",723773,23575068.269999996,309083815.81999993
"mar 2024",672846,21781242.929999996,309083815.81999993
"jun 2023",752244,25150221.789999995,309083815.81999993
"jul 2023",655438,20762204.299999997,309083815.81999993
"ago 2023",810648,25989283.320000004,309083815.81999993
"sep 2023",677498,22704247.030000001,309083815.81999993
"oct 2023",728365,29125588.300000001,309083815.81999993
"nov 2023",618795,21734090.200000003,309083815.81999993
"dic 2023",626501,48157079.689999983,309083815.81999993
"ene 2024",695161,22154103.720000003,309083815.81999993
