﻿Mes,Ingreso neto para el año anterior,Ingreso neto para el año corriente,Total,Cambio,Año fiscal corriente
"jul",117624227.5,130823898.59999999,1179126884.5999999,10.677291732016492,"2023-24"
"ago",121062073.39999999,126646550.39999999,1179126884.5999999,10.677291732016492,"2023-24"
"may",262991000,,1179126884.5999999,10.677291732016492,"2023-24"
"jun",302713000,,1179126884.5999999,10.677291732016492,"2023-24"
"sep",110359000,131763079.7,1179126884.5999999,10.677291732016492,"2023-24"
"oct",164979000,218203434.90000001,1179126884.5999999,10.677291732016492,"2023-24"
"nov",258974357,261128992.69999999,1179126884.5999999,10.677291732016492,"2023-24"
"dic",292375156.5,310560928.30000001,1179126884.5999999,10.677291732016492,"2023-24"
"ene",341534000,,1179126884.5999999,10.677291732016492,"2023-24"
"feb",254538280.59999999,,1179126884.5999999,10.677291732016492,"2023-24"
"mar",268175839.19999999,,1179126884.5999999,10.677291732016492,"2023-24"
"abr",283000000,,1179126884.5999999,10.677291732016492,"2023-24"
