Año,Promedio,Cambio
2001,40.651802539581901,0
2002,35.667740969690598,-4.9840615698913027
2011,80.039978161709001,12.620859090188603
2012,92.132491502439194,12.092513340730193
2013,91.326764234515096,-0.8057272679240981
2014,93.512794772899397,2.1860305383843013
2015,77.103036226906895,-16.409758545992503
2016,62.099557950723003,-15.003478276183891
2017,65.163082721332799,3.0635247706097957
2018,73.911487677536201,8.7484049562034016
2019,75.013869075923296,1.1023813983870951
2020,70.150842711470403,-4.8630263644528924
2003,39.011729275637997,3.3439883059473985
2021,65.986861802363507,-4.1639809091068969
2022,97.081999999999994,31.095138197636487
2004,42.452580968986098,3.440851693348101
2005,50.040946795582997,7.588365826596899
2006,63.582008066078501,13.541061270495504
2007,64.7069442243004,1.1249361582218995
2008,81.094468220003193,16.387523995702793
2009,64.101548053045903,-16.99292016695729
2010,67.419119071520399,3.3175710184744958
