﻿xDate,Metro ADR,Metro OccRate,Porta Atlantico ADR,Porta Atlantico OccRate,Porta Caribe ADR,Porta Caribe OccRate,Porta Cordillera ADR,Porta Cordillera OccRate,Porta del Este ADR,Porta del Este OccRate,Porta del Sol ADR,Porta del Sol OccRate
"ene 2019",246.84999999999999,0.77000000000000002,491.27999999999997,0.67000000000000004,145.25999999999999,0.54000000000000004,127.90000000000001,0.28000000000000003,293.00999999999999,0.46999999999999997,141.91,0.45000000000000001
"feb 2019",251.18000000000001,0.83999999999999997,447.49000000000001,0.76000000000000001,140.02000000000001,0.63,125.54000000000001,0.32000000000000001,286.54000000000002,0.55000000000000004,141.41,0.52000000000000002
"nov 2019",178.24000000000001,0.72999999999999998,319.50999999999999,0.62,137.84,0.52000000000000002,108.38,0.26000000000000001,219.25999999999999,0.52000000000000002,133.22999999999999,0.48999999999999999
"dic 2019",227.94,0.77000000000000002,554.17999999999995,0.66000000000000003,147.94999999999999,0.52000000000000002,116.76000000000001,0.39000000000000001,313.38999999999999,0.52000000000000002,148.5,0.45000000000000001
"ene 2020",216.47,0.76000000000000001,478.30000000000001,0.48999999999999999,140.75,0.5,119.48999999999999,0.28000000000000003,282.62,0.48999999999999999,143.91,0.34999999999999998
"feb 2020",231.15000000000001,0.82999999999999996,458.38999999999999,0.63,134.63999999999999,0.66000000000000003,116.98999999999999,0.33000000000000002,284.86000000000001,0.56999999999999995,135.62,0.52000000000000002
"mar 2020",210.52000000000001,0.42999999999999999,375.44,0.34000000000000002,141.75999999999999,0.53000000000000003,111.97,0.14999999999999999,272.00999999999999,0.28999999999999998,137.19999999999999,0.29999999999999999
"abr 2020",155.56999999999999,0.059999999999999998,115.48999999999999,0.040000000000000001,139.88,0.14999999999999999,0,0,196.21000000000001,0.040000000000000001,118.95999999999999,0.070000000000000007
"may 2020",143.81,0.080000000000000002,698.71000000000004,0.14000000000000001,132.02000000000001,0.20000000000000001,0,0,290.56999999999999,0.13,175.91999999999999,0.14999999999999999
"jun 2020",149.12,0.25,704.89999999999998,0.48999999999999999,129.94,0.35999999999999999,145.56999999999999,0.070000000000000007,180.75,0.20999999999999999,158.13999999999999,0.28999999999999998
"jul 2020",144.28,0.39000000000000001,320.52999999999997,0.41999999999999998,134.06,0.5,131.59999999999999,0.28999999999999998,196.34999999999999,0.33000000000000002,157.78,0.40999999999999998
"ago 2020",143.22999999999999,0.25,308.54000000000002,0.25,129.83000000000001,0.32000000000000001,136.16,0.10000000000000001,190.03999999999999,0.22,151.55000000000001,0.20999999999999999
"mar 2019",246.38,0.87,465.13,0.72999999999999998,137.94,0.68000000000000005,126.90000000000001,0.26000000000000001,301,0.55000000000000004,142.84,0.54000000000000004
"sep 2020",145.30000000000001,0.27000000000000002,267.68000000000001,0.34000000000000002,125.53,0.34000000000000002,127.7,0.11,188.11000000000001,0.23999999999999999,153.13999999999999,0.29999999999999999
"oct 2020",144.50999999999999,0.37,263.69,0.53000000000000003,124.45999999999999,0.38,144.00999999999999,0.14999999999999999,197.75999999999999,0.31,147.44999999999999,0.38
"nov 2020",148.78,0.38,335,0.46999999999999997,126.73,0.37,138.03999999999999,0.25,217.63,0.35999999999999999,140.84,0.35999999999999999
"dic 2020",162.05000000000001,0.28999999999999998,498.83999999999997,0.34000000000000002,130.43000000000001,0.23999999999999999,151.09,0.28000000000000003,263.35000000000002,0.26000000000000001,148.31999999999999,0.27000000000000002
"ene 2021",171.59999999999999,0.40000000000000002,471.19,0.34000000000000002,124.59,0.39000000000000001,137.47999999999999,0.23000000000000001,241.38,0.29999999999999999,166.33000000000001,0.34999999999999998
"feb 2021",198.12,0.54000000000000004,520.25999999999999,0.51000000000000001,128.94,0.41999999999999998,144.28,0.26000000000000001,285.5,0.38,163,0.46000000000000002
