Municipio,Cambiococ502,Cambiococ503,Total,CoC 502,CoC 503,Cambio porcentaje
"San Juan",-160,,-160,"-160.0%",,"-160.0%"
"Arecibo",-13,,-13,"-13.0%",,"-13.0%"
"Camuy",-7,,-7,"-7.0%",,"-7.0%"
"Aibonito",-4,,-4,"-4.0%",,"-4.0%"
"Naranjito",-4,,-4,"-4.0%",,"-4.0%"
"Guaynabo",-3,,-3,"-3.0%",,"-3.0%"
"Lares",-3,,-3,"-3.0%",,"-3.0%"
"Morovis",-3,,-3,"-3.0%",,"-3.0%"
"Corozal",-2,,-2,"-2.0%",,"-2.0%"
"Dorado",0,,0,"0.0%",,"0.0%"
"Florida",0,,0,"0.0%",,"0.0%"
"Orocovis",0,,0,"0.0%",,"0.0%"
"Bayamón",-12,,-12,"-12.0%",,"-12.0%"
"Comeío",0,,0,"0.0%",,"0.0%"
"Ciales",1,,1,"1.0%",,"1.0%"
"Barranquitas",1,,1,"1.0%",,"1.0%"
"Utuado",3,,3,"3.0%",,"3.0%"
"Vega Alta",-12,,-12,"-12.0%",,"-12.0%"
"Vega Baja",-11,,-11,"-11.0%",,"-11.0%"
"Barceloneta",-11,,-11,"-11.0%",,"-11.0%"
"Toa Baja",-10,,-10,"-10.0%",,"-10.0%"
"Carolina",-9,,-9,"-9.0%",,"-9.0%"
"Cataño",-9,,-9,"-9.0%",,"-9.0%"
"Toa Alta",-9,,-9,"-9.0%",,"-9.0%"
