Periodo,Total de gastos para consumo personal en millones,Ingreso personal disponible en millones
"2002",39185.760000000002,41545.290000000001
"2003",40148.080000000002,42968.599999999999
"2012",58154.75,61178.739999999998
"2013",60897,62227.099999999999
"2014",62477.599999999999,64159.699999999997
"2015",61899.400000000001,63115.699999999997
"2016",61640.5,63756.300000000003
"2017",60979.400000000001,63600.699999999997
"2018",62453.800000000003,64863
"2019",63453,70148.300000000003
"2020",66956.399999999994,68163.199999999997
"2021",65184.800000000003,71080
"2004",41970.379999999997,45228.550000000003
"2005",44255.540000000001,46681.18
"2006",47065.150000000001,49929.169999999998
"2007",50148.830000000002,51964.040000000001
"2008",52086.57,53232.669999999998
"2009",54553.800000000003,57161.919999999998
"2010",55122.120000000003,59031.18
"2011",56783.830000000002,59983.230000000003
