﻿Mes,Ingreso neto para el año anterior,Ingreso neto para el año corriente,Total,Cambio,Año fiscal corriente
"jul",165020460.90000001,224629087.59999999,1618411480.2,30.577165233587589,"2023-24"
"ago",86391628.349999994,148951261.80000001,1618411480.2,30.577165233587589,"2023-24"
"may",173224000,,1618411480.2,30.577165233587589,"2023-24"
"jun",512886000,,1618411480.2,30.577165233587589,"2023-24"
"sep",333406000,395911874.10000002,1618411480.2,30.577165233587589,"2023-24"
"oct",104299141.3,253951630.5,1618411480.2,30.577165233587589,"2023-24"
"nov",82922055.230000004,147580626.19999999,1618411480.2,30.577165233587589,"2023-24"
"dic",467389888,447387000,1618411480.2,30.577165233587589,"2023-24"
"ene",147518939.5,,1618411480.2,30.577165233587589,"2023-24"
"feb",138929069.90000001,,1618411480.2,30.577165233587589,"2023-24"
"mar",188363000,,1618411480.2,30.577165233587589,"2023-24"
"abr",553842514.39999998,,1618411480.2,30.577165233587589,"2023-24"
