﻿Month,Year2019_2020,Year2020_2021,Year2021_2022,Year2022_2023,Year2023_2024
"jul",15582099.319999998,17844499.879999995,20016894.059999995,20364644.750000004,20762204.300000004
"ago",17054070.500000004,18022245.019999996,23350152.360000003,27396793.730000004,25989283.320000008
"may",6168265.4000000004,21082319.650000002,22085687.090000004,25656723.120000005,
"jun",16119757.670000002,22885940.93,24328531.209999997,25150221.789999999,
"sep",14158668.089999998,16950218.310000002,22983510.139999993,20956559.91,22704247.030000001
"oct",17518232.979999997,20868862.579999994,17902578.810000006,23421125.100000001,29125588.300000001
"nov",13947206.580000002,15420761.029999997,20926470.270000003,21829701.850000005,21734090.199999996
"dic",15432042.919999996,19997465.219999999,22149393.259999998,24694941.509999994,48157079.68999999
"ene",12610702.059999997,16036229.229999999,18705640.929999996,21284361.690000001,22154103.720000006
"feb",14666972.800000003,19841002.299999997,20706419.900000002,23089711.410000008,23575068.270000003
"mar",9260904.6799999997,22731705.960000008,24088736.379999992,27475929.499999993,21781242.93
"abr",992286.79000000004,20216650.59,19398659.069999997,22293963.150000002,
