Periodo,Total de gastos para consumo personal en millones,Ingreso personal disponible en millones,Ingreso personal en millones
"2002",39185761,38870987.140000001,41545292.140000001
"2003",40148083,40181282.960000001,42968603.960000001
"2012",58154751,58716664.710000001,61178739.710000001
"2013",60897000,59865400,62227100
"2014",62477600,61865500,64159700
"2015",61899400,60781000,63115700
"2016",61640500,61237800,63756300
"2017",60979400,61359000,63600700
"2018",62453800,62655900,64863000
"2019",63453000,67944300,70148300
"2020",66956400,65557000,68163200
"2021",65184800,68912400,71080000
"2004",41970380,42132577.039999999,45228552.039999999
"2005",44255535,43591052.880000003,46681182.880000003
"2006",47065146,46596619.229999997,49929172.340000004
"2007",50148829,48454378.579999998,51964044.259999998
"2008",52086575,49874125.710000001,53232673.710000001
"2009",54553797,54112578.950000003,57161921.950000003
"2010",55122124,56107284.43,59031177.43
"2011",56783828,57110566.079999998,59983229.079999998
