﻿Mes,Ingreso neto para el año anterior,Ingreso neto para el año corriente,Año fiscal corriente
"jul",697922312.43999982,810798817.58000004,"2023-24"
"ago",693811024.63,830869832.22000003,"2023-24"
"may",877890000,,"2023-24"
"jun",1435094000,,"2023-24"
"sep",981010000,1064629901.9000001,"2023-24"
"oct",821011726.77999997,1133781147.28,"2023-24"
"nov",817743559.1730001,917916597.8299998,"2023-24"
"dic",1411187307.0599999,1354737439.0000002,"2023-24"
"ene",1126843014.1199996,,"2023-24"
"feb",869970511.01999998,,"2023-24"
"mar",1063373745.11,,"2023-24"
"abr",1801757397.1299999,,"2023-24"
