TipoDeFuente,TipoDeImpuesto,Categoria,Impuesto,AnoFiscal,Junio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Enero,Febrero,Marzo,Abril,Mayo,Julio
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Foráneas (Ley 154)","2019-20",219704.43299999999,165304.76199999999,79923.380999999994,73623,63319,63948,57666.552000000003,127114.70299999999,214153.59899999999,205330.50899999999,194586.33480000001,383420
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Tabaco ","2019-20",13370.56437,6252.9180999999999,6420.8271999999997,5802,3573,9488,6163.9659199999996,9179.3863799999999,13605.694530000001,7743.8358399999997,513.21723999999995,6674
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Tabaco ","2020-21",10456.537829999999,6401.8835399999998,6918.2247100000004,10082.351000000001,7083.85322,10855.54924,5114.3636200000001,9770.7218599999997,12049.847100000001,8851.7457900000009,16987.080859999998,9571.4102500000008
"De Fuentes Estatales","No Contributivos","Lotería Tradicional","Lotería Tradicional","2021-22",0.12444,35.071379999999998,32.96358,32.518320000000003,32.37876,35.033639999999998,32.887439999999998,27.379760000000001,32.891219999999997,42.618360000000003,35.703360000000004,30.002690000000001
"De Fuentes Estatales","No Contributivos","Lotería Tradicional","Lotería Tradicional","2020-21",0,0,0,0,0,0,0,0,20893.023000000001,0,0,0
"De Fuentes Estatales","No Contributivos","Lotería Tradicional","Lotería Tradicional","2019-20",0,0,0,0,0,0,0,0,0,0,0,0
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Multas y Penalidades","2019-20",1247,3515.2917699999998,1794.12499,2390,2188,1486,1455.4084399999999,1756,2211,660.67693999999995,882,1818
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Reg. y Cert. de Documentos","2019-20",5746,9362.8711500000009,4155.2570699999997,5942,5737,6918,8403,6953,3020,44.204999999999998,6543,14191
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Otros","2019-20",2093,3510.4786899999999,2514.46506,2640,4556,14255,6026,2223,1598,61.458039999999997,735,1616
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Multas y Penalidades","2020-21",1891.03756,2794.4726099999998,1417.27682,1688.703,1481.20974,1313.90148,1924.7429199999999,2217.3031799999999,3638.6985599999998,2888.38634,3812.9577100000001,1540
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Reg. y Cert. de Documentos","2020-21",16491,9632.4807799999999,5757,7391.0040399999998,3538,3315,3852,10874,4907,10951,11041,2978
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Otros","2020-21",3452,143.65983,2751,3569.6915399999998,4620,49644,9713,3185,3605,3639,386,2989
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Multas y Penalidades","2021-22",23189.002390000001,17263.923999999999,17921.222310000001,16610.023430000001,10415.845359999999,17146.474750000001,18744.112079999999,7546.3193700000002,17639.592379999998,11647.8012,27239.279480000001,15614.225119999999
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Petróleo","2020-21",51.335999999999999,88.804500000000004,73.789649999999995,52.672580000000004,26.349270000000001,31.303349999999998,42.563429999999997,33.605649999999997,27.673390000000001,45.236460000000001,44.652320000000003,64.496530000000007
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Reg. y Cert. de Documentos","2021-22",780.78349000000003,142.71297999999999,56.342550000000003,1825.2936199999999,1106.6423600000001,1472.4067299999999,690.72082999999998,1239.8708899999999,31.056319999999999,1059.71738,285.43639999999999,95.305530000000005
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Otros","2021-22",25.191459999999999,78.151619999999994,44.27552,42.182929999999999,31.473320000000001,14.781689999999999,15.184150000000001,29.230450000000001,31.056319999999999,26.99699,14.64326,95.305530000000005
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Multas y Penalidades","2022-23",0,7357.6328199999998,2804,4909.8875399999997,4883.4678700000004,2494.8660199999999,4366.7590499999997,7093.7023900000004,0,3266.0694600000002,0,3096.65895
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Reg. y Cert. de Documentos","2022-23",0,6052,3088,22601,7677.9090500000002,3729,12600,17934,10109,9492,0,3683.95327
"De Fuentes Estatales","No Contributivos","Rentas Misceláneas","Otros","2022-23",0,8041,9316,7751,346.50448,39055,8456,8916,7481,5333,0,2716.55908
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Arb. Vehículos de Motor","2020-21",56503.820160000003,35244.640549999996,36567.768120000001,55275.061719999998,50068.880960000002,67765.631940000007,48428.046860000002,48280.11982,52810.883240000003,54978.805990000001,55892.268960000001,49846.138359999997
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Carreras de Caballos","2020-21",1769.8509200000001,163.51005000000001,406.30761000000001,326.15620999999999,399.78660000000002,794.33572000000004,439.2389,703.37032999999997,914.16093999999998,678.71573999999998,734.14093000000003,170.18889999999999
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Primas de Seguros","2020-21",599.49095999999997,0,18069.681860000001,127.50364999999999,71.701859999999996,82.37473,37.580849999999998,751.10550999999998,39320.133869999998,32398.14544,678.02026999999998,0
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Cemento","2020-21",36.015900000000002,0.087720000000000006,0.095399999999999999,0.16656000000000001,0,0.082680000000000003,0.12636,0.12581999999999999,0,39.865490000000001,37.260120000000001,16.852620000000002
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Tragamonedas","2020-21",0,0,0,0.17779,1036.12285,0,4418.8131800000001,3131.7082099999998,0,1782.8368700000001,3841.1434599999998,0
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Otros Arbitrios","2020-21",18413.39443,52588.448349999999,35213.531569999999,31932.303619999999,26459.23516,27216.010999999999,15128.90504,24978.933239999998,25766.715179999999,17610.321019999999,12630.42375,31401.576700000001
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Foráneas (Ley 154)","2021-22",27531.771079999999,21848.39157,23523.63968,26548.7919,21634.22206,33700.186070000003,18469.82718,20280.4411,22970.01352,19291.103760000002,22031.694650000001,25297.696639999998
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Tabaco ","2021-22",6489.1736600000004,4453,5260,4125,3653,6566,3501,3575.1613000000002,3944,3290.5310199999999,4535.6466700000001,4621
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Petróleo","2019-20",19.241679999999999,346.78699,62.802349999999997,149,177,221,258.37988000000001,298.12207000000001,227.4794,213.89713,101.21989000000001,248
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Petróleo","2021-22",18185.405910000001,15455,16081,20026,15773,23229,12447,14436.14164,16418,13587.25095,15022.51914,18048
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Arb. Vehículos de Motor","2021-22",2857.1915100000001,1940.39157,2182.6396800000002,2397.7919000000002,2208.2220600000001,3905.1860700000002,2521.8271800000002,2269.13816,2608.01352,2413.32179,2473.5288399999999,2628.6966400000001
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Carreras de Caballos","2021-22",197384.89120000001,195554.3885,189966.4301,197708.07819999999,121776.9556,157565.00829999999,171815.62789999999,209858.24619999999,318534.81189999997,316749.09700000001,287962.78470000002,266077.10100000002
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Primas de Seguros","2021-22",113388.424,97801.949999999997,113599.9846,121609.5944,55294.515200000002,61548.624000000003,93755.508000000002,137747.8762,198760.90599999999,211117.33360000001,184747.2887,189435.91
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Cemento","2021-22",6026.5938399999995,8112.63112,8948.8908100000008,7772.1771099999996,7397.5453799999996,8525.1992900000005,5791.1284699999997,10311.785760000001,12398.300719999999,459.71436999999997,7174.9228999999996,8407.7045099999996
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Tragamonedas","2021-22",81.570710000000005,120.32404,58.694560000000003,2.7018399999999998,59.895040000000002,3.87574,7.5753899999999996,79.130719999999997,5.1395,33.154559999999996,109.6722,56.433109999999999
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Otros Arbitrios","2021-22",52298.817490000001,65359.150419999998,46028.374020000003,48957.140460000002,46170.653879999998,67851.211559999996,50652.832190000001,51285.267169999999,61257.474249999999,51597.918140000002,56135.194340000002,52258.161719999996
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Foráneas (Ley 154)","2022-23",0,97302.924060000005,106573,112421.16,79580.061379999999,82037.044999999998,60596,18162.886330000001,23806,35441.55384,0,97296.359620000003
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Tabaco ","2022-23",0,4111.10178,5736,8688.64372,6996.0256230000005,2490.9121,1161.3259599999999,5577.2439700000004,7275,4847.3802299999998,0,17875.49194
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Productos del Petróleo","2022-23",0,4758.2214599999998,1142,8248.7088600000006,7959.8297499999999,7544.3830699999999,14011.12305,6472.7695199999998,7569,4872.8085099999998,0,0
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Arb. Vehículos de Motor","2019-20",40824.276319999997,23374.881310000001,32046.245470000002,49375,43964,53159,37886.488290000001,33727.033640000001,22965.986379999998,5534.7964400000001,4699.9384200000004,34176
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Arb. Vehículos de Motor","2022-23",0,56799.442410000003,48663,48566.887150000002,54727.90352,51498.801339999998,50026.018539999997,51487.430030000003,65813,55031.142419999996,0,47221.073340000003
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Carreras de Caballos","2022-23",0,628.69316000000003,461,797,189.91505000000001,148.63145,516.11338000000001,637.21540000000005,727,602.45267999999999,0,724.94255999999996
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Primas de Seguros","2022-23",0,47.76634,176,164,0,48.710410000000003,16.199120000000001,1176.31637,36923,40121.794620000001,0,101.17729
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Cemento","2022-23",0,31.83738,32,22.71096,29.352419999999999,35.303400000000003,10.7736,31.986719999999998,35,39.425879999999999,0,71.954279999999997
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Tragamonedas","2022-23",0,2179.54063,0,2142,1847.0788399999999,4365.5275600000004,0,4392.4024900000004,2098,2304,0,0
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Otros Arbitrios","2022-23",0,12759.89068,2340,1002.78314,5064.4548199999999,1217.6899599999999,1629.6791499999999,2677.8452699999998,1671,2834.1853700000001,0,14531.357889999999
"De Otras Fuentes","De Otras Fuentes","Arbitrios sobre Embarques de Ron ","Arbitrios sobre Embarques de Ron ","2021-22",755.59203000000002,64.561359999999993,12.067030000000001,1783.11069,1075.16904,1457.6250399999999,675.53668000000005,1210.6404399999999,0,1032.72039,270.79313999999999,0
"De Otras Fuentes","De Otras Fuentes","Arbitrios sobre Embarques de Ron ","Arbitrios sobre Embarques de Ron ","2022-23",0,25574.791799999999,22242,30815,25481.510200000001,12896.865540000001,4692.2093599999998,4087.9400700000001,4896.9059100000004,11105.567150000001,0,2531.0156700000002
"De Otras Fuentes","De Otras Fuentes","Arbitrios sobre Embarques de Ron ","Arbitrios sobre Embarques de Ron ","2020-21",31327.055649999998,49398.06136,34673.140169999999,32928.798470000002,0,11115.903490000001,16436.629509999999,0,39982.570039999999,20867.069080000001,19842.544760000001,22326.840639999999
"De Otras Fuentes","De Otras Fuentes","Arbitrios sobre Embarques de Ron ","Arbitrios sobre Embarques de Ron ","2019-20",17342.72352,41537.628819999998,33326,33606,8531,4984,0,29636.26485,16153.2006,16292.567940000001,22584.797129999999,27288
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Carreras de Caballos","2019-20",189,486.22705000000002,475.27204999999998,591,526,532,609.89401999999995,472.79101000000003,253.91972000000001,7.1093500000000001,6.8417000000000003,372
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Espíritus Destilados","2020-21",5211,2915.7998400000001,2864,4440.5319399999998,3850,3808,3660,2570,3511,4076,4719,3441
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Cerveza","2020-21",18289,15214.674429999999,16842,20691.044040000001,14067,15678,14435,12340,14216,16291,14782,18173
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Otras bebidas","2020-21",2429.5820100000001,1996.34743,1899.5337400000001,2410.0784800000001,2732.7464500000001,3174.9790400000002,2378.1268700000001,2061.7922199999998,2352.3929499999999,3104.8374699999999,2595.3326999999999,2787
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Espíritus Destilados","2019-20",3587,3634.8194199999998,3018.9781800000001,3450,3003,699,6795,3377,2831,2200.5442600000001,1924.3075699999999,2829
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Cerveza","2019-20",11573.455,18275.044379999999,14618.61606,18921,14297,5745,25271,16005,9321,14034.669760000001,9312.6774499999992,16571
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Otras bebidas","2019-20",2451.4569999999999,1812.7144900000001,1303.9991,2061,1700,666,3645.5579499999999,1901,1733,1950.70562,2370.73054,1336
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Espíritus Destilados","2021-22",383.21584999999999,51.100000000000001,64.144000000000005,69.711380000000005,58.024999999999999,83,76.715890000000002,76.43665,73.000749999999996,116.95077999999999,58.721780000000003,46
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Cerveza","2021-22",279873.1249,122356.5362,110607.577,197950.34469999999,256311.39780000001,290966.31579999998,289405.83500000002,230342.62969999999,246600.5154,265782.59460000001,272137.83199999999,123417.9111
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Otras bebidas","2021-22",224916.6623,217402.7801,213490.0698,224256.8701,143411.1777,191265.19440000001,190285.45509999999,230138.68729999999,341504.82539999997,336040.20069999999,309994.47940000001,291374.79759999999
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Espíritus Destilados","2022-23",0,4931,4228,3862,10281.83505,2615,3228,3573,3810,4024,0,3707.4025799999999
"De Fuentes Estatales","Contributivos","Arbitrios Generales","Primas de Seguros","2019-20",2197,402,413,41,66,944,60.415170000000003,1134.242,19662.158599999999,19506.851699999999,1975.2850100000001,29
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Cerveza","2022-23",0,20407,14681,14050,12499.92088,13740,12824,12620,13528,11796,0,9509.0773300000001
"De Fuentes Estatales","Contributivos","Bebidas Alcohólicas","Otras bebidas","2022-23",0,4023.9791300000002,5447,7091.2011000000002,2303.8957599999999,7067.22858,8437.9603000000006,5243.96144,5101,5023.3663800000004,0,5316.3363399999998
