﻿Date,Cantidad
"2019-7",48587
"2019-8",55709
"2020-5",57761
"2020-6",110571
"2020-7",60688
"2020-8",47088
"2020-9",76996
"2020-10",109714
"2020-11",75858
"2020-12",78490
"2021-1",69958
"2021-2",55605
"2019-9",43542
"2021-3",56244
"2021-4",54906
"2021-5",49716
"2021-6",74607
"2021-7",98489
"2021-8",282577
"2021-9",111677
"2021-10",64089
"2021-11",53327
"2021-12",49894
"2019-10",42842
"2022-1",40879
"2022-2",35372
"2022-3",33773
"2022-4",24716
"2022-5",24067
"2022-6",19179
"2022-7",14722
"2022-8",15245
"2022-9",10322
"2022-10",11598
"2019-11",38990
"2022-11",9720
"2022-12",10009
"2023-1",10541
"2023-2",9439
"2023-3",10709
"2023-4",8975
"2023-5",9774
"2023-6",9484
"2023-7",8863
"2023-8",10125
"2019-12",57089
"2023-9",8569
"2023-10",8548
"2023-11",7716
"2023-12",7744
"2024-1",7451
"2020-1",46623
"2020-2",39402
"2020-3",37843
"2020-4",17993
